field_id,object_id,ra,dec,class_level1,class_level2,class_level3,class_level4,class_level5,class_level6,similarity_level1,similarity_level2,similarity_level3,similarity_level4,similarity_level5,similarity_level6
4,5376,53.195446,-27.885986,21,58,58,58,58,58,0.98598,0.98218,0.98218,0.98218,0.98218,0.98218
4,5379,53.050244,-27.885276,21,34,62,62,62,61,0.50736,0.45625,0.38691,0.38691,0.38691,0.38971
4,5381,53.073915,-27.885979,21,34,62,62,62,61,0.98758,0.98866,0.98661,0.98661,0.98661,0.98631
4,5382,53.251688,-27.885897,40,9,137,137,137,137,0.94676,0.94676,0.91647,0.91647,0.91647,0.91647
4,5383,53.247157,-27.885915,63,63,127,127,127,127,0.78601,0.78601,0.78601,0.78601,0.78601,0.78601
4,5384,53.153807,-27.88567,40,9,137,137,137,137,0.6301,0.6301,0.61284,0.61284,0.61284,0.61284
4,5385,53.055072,-27.885917,95,95,95,95,95,191,0.98695,0.98695,0.98695,0.98695,0.98695,0.98695
4,5386,53.072414,-27.885355,43,1,110,110,110,110,0.45694,0.45694,0.03433,0.03433,0.03433,0.03433
4,5387,53.226984,-27.885884,40,9,137,137,137,137,0.94631,0.94631,0.87809,0.87809,0.87809,0.87809
4,5388,53.210674,-27.885908,40,9,137,137,137,137,0.97983,0.97983,0.95439,0.95439,0.95439,0.95439
4,5389,53.168502,-27.88568,39,39,39,79,160,160,0.98171,0.98171,0.98171,0.98171,0.98171,0.98171
4,5390,53.202018,-27.885755,63,63,127,127,127,127,0.84579,0.84579,0.84579,0.84579,0.84579,0.84579
4,5391,53.23575,-27.885666,40,9,137,137,137,137,0.87739,0.87739,0.88624,0.88624,0.88624,0.88624
4,5392,53.198662,-27.885895,40,9,137,137,137,137,0.95411,0.95411,0.88758,0.88758,0.88758,0.88758
4,5393,53.18066,-27.8855,16,7,13,39,39,39,0.98329,0.98329,0.98395,0.98213,0.98213,0.98213
4,5394,53.197094,-27.885522,40,9,137,137,137,137,0.97548,0.97548,0.9403,0.9403,0.9403,0.9403
4,5396,53.129463,-27.884759,79,79,79,159,159,159,0.01481,0.01481,0.01481,0.01481,0.01481,0.01481
4,5398,53.243956,-27.885528,40,9,137,137,137,137,0.96412,0.96412,0.91676,0.91676,0.91676,0.91676
4,5401,53.256282,-27.885808,25,51,51,51,51,51,0.92318,0.92318,0.92318,0.92318,0.92318,0.92318
4,5403,53.113373,-27.885848,21,34,62,62,62,61,0.98561,0.986,0.9839,0.9839,0.9839,0.98322
4,5407,53.083553,-27.885362,44,21,21,10,166,166,0.75091,0.75091,0.75091,0.75091,0.60957,0.60957
4,5412,53.207996,-27.885778,63,63,127,127,127,127,0.95968,0.95968,0.95968,0.95968,0.95968,0.95968
4,5413,53.118272,-27.885002,44,21,21,10,166,166,0.68266,0.68266,0.68266,0.68266,0.42023,0.42023
4,5416,53.182727,-27.885763,40,9,42,42,42,42,0.99714,0.99714,0.99569,0.99569,0.99569,0.99569
4,5422,53.245557,-27.885689,40,9,137,137,137,137,0.95064,0.95064,0.8841,0.8841,0.8841,0.8841
4,5424,53.055742,-27.885299,75,75,75,75,75,37,0.20498,0.20498,0.20498,0.20498,0.20498,0.20498
4,5426,53.130154,-27.885667,44,21,21,10,40,40,0.98768,0.98768,0.98768,0.98768,0.98748,0.98748
4,5427,53.169593,-27.885007,8,0,59,59,59,29,0.52174,0.52174,0.19338,0.19338,0.19338,0.19338
4,5429,53.133721,-27.88561,40,9,42,42,42,42,0.99404,0.99404,0.9919,0.9919,0.9919,0.9919
4,5430,53.247678,-27.885677,63,63,127,127,127,127,0.9066,0.9066,0.9066,0.9066,0.9066,0.9066
4,5433,53.076865,-27.885665,71,71,71,35,17,193,0.99796,0.99639,0.99639,0.99639,0.99639,0.99375
4,5434,53.048217,-27.885522,5,104,104,104,104,104,0.99366,0.99095,0.99095,0.99095,0.99095,0.99095
4,5435,53.136869,-27.884124,33,33,64,64,64,64,0.69139,0.69139,0.56731,0.56731,0.56731,0.56731
4,5436,53.05514,-27.885609,71,71,71,35,17,193,0.99563,0.99468,0.99468,0.99468,0.99437,0.9943
4,5438,53.062479,-27.883999,12,52,52,52,52,52,0.56249,0.35749,0.35749,0.35749,0.35749,0.35749
4,5443,53.049501,-27.885625,21,58,58,58,58,58,0.9846,0.98403,0.98403,0.98403,0.98403,0.98403
4,5447,53.047531,-27.885489,21,58,58,58,58,58,0.98666,0.98452,0.98452,0.98452,0.98452,0.98452
4,5449,53.228492,-27.885585,40,9,137,137,137,137,0.96615,0.96615,0.94921,0.94921,0.94921,0.94921
4,5451,53.088002,-27.885004,71,71,71,35,17,193,0.99412,0.99099,0.99099,0.99099,0.99099,0.9885
4,5452,53.140506,-27.885559,63,63,127,127,127,127,0.92122,0.92122,0.92122,0.92122,0.92122,0.92122
4,5453,53.084431,-27.885289,71,71,71,35,17,193,0.99645,0.99604,0.99577,0.99577,0.99577,0.9955
4,5454,53.251624,-27.88532,63,63,127,127,127,127,0.87328,0.87328,0.87328,0.87328,0.87328,0.87328
4,5455,53.182675,-27.885445,95,95,95,95,95,191,0.98558,0.98558,0.98558,0.98558,0.98558,0.98558
4,5457,53.209841,-27.885451,27,14,6,97,97,97,0.99424,0.99455,0.9935,0.99161,0.99161,0.99161
4,5459,53.239601,-27.885463,40,9,137,137,137,137,0.93295,0.93295,0.9199,0.9199,0.9199,0.9199
4,5462,53.179234,-27.884612,2,55,27,27,27,13,0.55816,0.48071,0.48071,0.48071,0.48071,0.48071
4,5464,53.156653,-27.885208,63,63,127,127,127,127,0.91674,0.91674,0.91674,0.91674,0.91674,0.91674
4,5469,53.217261,-27.885226,63,63,127,127,127,127,0.81121,0.81121,0.81121,0.81121,0.81121,0.81121
4,5472,53.247302,-27.885267,63,63,127,127,127,127,0.82664,0.82664,0.82664,0.82664,0.82664,0.82664
4,5473,53.253418,-27.885246,19,59,120,120,120,120,0.24365,0.2845,0.2845,0.2845,0.2845,0.2845
4,5474,53.06998,-27.885346,12,30,14,76,76,76,0.99556,0.99434,0.99434,0.99107,0.99107,0.99107
4,5475,53.137766,-27.885305,71,71,71,35,17,193,1.00088,1.00088,1.00088,1.00069,1.00069,0.99821
4,5476,53.135793,-27.880761,18,18,3,71,35,8,0.32435,0.32435,0.32435,0.34251,0.34251,0.34251
4,5477,53.136667,-27.885339,95,95,95,95,95,191,0.97944,0.97944,0.97944,0.97944,0.97944,0.97944
4,5481,53.212495,-27.885305,63,63,127,127,127,127,0.78723,0.78723,0.78723,0.78723,0.78723,0.78723
4,5484,53.217454,-27.885215,63,63,127,127,127,127,0.81121,0.81121,0.81121,0.81121,0.81121,0.81121
4,5485,53.133416,-27.884882,40,9,42,42,42,42,0.30456,0.30456,0.27322,0.27322,0.27322,0.27322
4,5486,53.059139,-27.885205,12,52,52,52,52,52,0.99673,0.99141,0.99141,0.99141,0.99141,0.99141
4,5488,53.162578,-27.885192,40,9,42,42,42,42,0.99489,0.99489,0.99282,0.99282,0.99282,0.99282
4,5490,53.108345,-27.885155,21,34,62,62,62,61,0.99489,0.99494,0.99481,0.99481,0.99481,0.99382
4,5493,53.067783,-27.885101,95,95,95,95,95,191,0.9853,0.9853,0.9853,0.9853,0.9853,0.9853
4,5494,53.046792,-27.885056,12,52,52,52,52,52,0.9845,0.97145,0.97145,0.97145,0.97145,0.97145
4,5498,53.194781,-27.885035,40,9,137,137,137,137,0.97797,0.97797,0.9637,0.9637,0.9637,0.9637
4,5500,53.151795,-27.883929,10,112,112,112,112,112,0.99779,0.99079,0.99079,0.99079,0.99079,0.99079
4,5501,53.144956,-27.885047,21,34,62,62,62,61,0.99255,0.99255,0.99255,0.99255,0.99255,0.99247
4,5502,53.2421,-27.884989,40,9,137,137,137,137,0.98221,0.98221,0.98079,0.98079,0.98079,0.98079
4,5505,53.178117,-27.884893,75,75,75,75,75,37,0.38538,0.38538,0.38538,0.38538,0.38538,0.38538
4,5506,53.057218,-27.885008,71,71,71,35,17,193,0.98479,0.97745,0.97745,0.97745,0.97745,0.97704
4,5507,53.205658,-27.885018,40,9,137,137,137,137,0.96991,0.96991,0.91746,0.91746,0.91746,0.91746
4,5509,53.249259,-27.884941,40,9,137,137,137,137,0.97639,0.97639,0.92936,0.92936,0.92936,0.92936
4,5511,53.189256,-27.884974,21,34,62,62,62,61,0.98375,0.985,0.9843,0.9843,0.9843,0.98441
4,5514,53.069229,-27.884946,67,67,135,135,135,135,0.9821,0.9821,0.9821,0.9821,0.9821,0.9821
4,5517,53.176309,-27.883908,72,35,17,87,43,21,0.2844,0.2844,0.2844,0.21271,0.21271,0.21271
4,5520,53.213429,-27.88492,63,63,127,127,127,127,0.89518,0.89518,0.89518,0.89518,0.89518,0.89518
4,5522,53.181983,-27.884967,44,21,21,10,40,40,0.92268,0.92268,0.92268,0.92268,0.93099,0.93099
4,5524,53.118523,-27.884994,44,21,21,10,166,166,0.68266,0.68266,0.68266,0.68266,0.42023,0.42023
4,5525,53.218986,-27.88482,40,9,137,137,137,137,0.97122,0.97122,0.93727,0.93727,0.93727,0.93727
4,5526,53.173359,-27.883163,8,0,68,7,23,23,0.40079,0.40079,0.40079,0.3696,0.24303,0.24303
4,5527,53.1731,-27.884819,67,67,135,135,135,135,0.97754,0.97754,0.97754,0.97754,0.97754,0.97754
4,5528,53.048998,-27.884954,21,58,58,58,58,58,0.98397,0.98346,0.98346,0.98346,0.98346,0.98346
4,5530,53.257552,-27.884928,63,63,127,127,127,127,0.70899,0.70899,0.70899,0.70899,0.70899,0.70899
4,5532,53.14047,-27.884915,95,95,95,95,95,191,0.97326,0.97326,0.97326,0.97326,0.97326,0.97326
4,5533,53.103575,-27.884785,21,34,62,62,62,61,0.98785,0.98939,0.98789,0.98789,0.98789,0.9877
4,5534,53.133955,-27.884783,21,34,62,62,62,61,0.98976,0.99009,0.98845,0.98845,0.98845,0.98817
4,5535,53.1728,-27.884778,67,67,135,135,135,135,0.97754,0.97754,0.97754,0.97754,0.97754,0.97754
4,5542,53.199779,-27.884934,26,12,134,134,134,134,0.99999,0.99999,0.99774,0.99774,0.99774,0.99774
4,5543,53.107826,-27.884854,21,34,62,62,62,61,0.92452,0.91839,0.90346,0.90346,0.90346,0.89995
4,5547,53.198332,-27.884739,3,108,108,108,108,108,0.99166,0.98141,0.98141,0.98141,0.98141,0.98141
4,5549,53.227457,-27.884651,63,63,127,127,127,127,0.85955,0.85955,0.85955,0.85955,0.85955,0.85955
4,5550,53.189982,-27.884885,21,58,58,58,58,58,0.89613,0.80223,0.80223,0.80223,0.80223,0.80223
4,5551,53.09336,-27.884899,21,34,62,62,62,187,0.99044,0.99095,0.98877,0.98877,0.98877,0.98313
4,5552,53.134353,-27.884685,21,34,62,62,62,61,0.98976,0.99009,0.98845,0.98845,0.98845,0.98817
4,5553,53.182018,-27.883974,40,9,42,42,42,42,0.62662,0.62662,0.60988,0.60988,0.60988,0.60988
4,5554,53.075216,-27.884818,5,104,104,104,104,104,0.97699,0.97397,0.97397,0.97397,0.97397,0.97397
4,5556,53.093553,-27.884639,21,34,62,62,62,187,0.99044,0.99095,0.98877,0.98877,0.98877,0.98313
4,5557,53.066185,-27.884678,97,97,48,5,143,143,0.98726,0.9767,0.9767,0.9767,0.97615,0.97615
4,5558,53.051431,-27.884629,95,95,95,95,95,191,0.9778,0.9778,0.9778,0.9778,0.9778,0.9778
4,5559,53.171019,-27.884735,21,34,62,62,62,187,0.99673,0.9957,0.9957,0.9957,0.9957,0.99175
4,5560,53.179453,-27.884622,2,55,27,27,27,13,0.55816,0.48071,0.48071,0.48071,0.48071,0.48071
4,5562,53.25419,-27.884568,63,63,127,127,127,127,0.85797,0.85797,0.85797,0.85797,0.85797,0.85797
4,5563,53.128096,-27.884839,40,9,42,42,42,42,0.87562,0.87562,0.8677,0.8677,0.8677,0.8677
4,5564,53.049259,-27.884572,95,95,95,95,95,191,0.97824,0.97824,0.97824,0.97824,0.97824,0.97824
4,5567,53.118575,-27.884792,71,71,71,35,17,193,0.99271,0.99271,0.99271,0.9927,0.9927,0.98928
4,5568,53.18666,-27.88453,21,34,62,62,62,61,0.97324,0.97635,0.97443,0.97443,0.97443,0.97563
4,5570,53.147331,-27.884541,39,39,39,79,160,160,0.99573,0.99573,0.99573,0.99573,0.99573,0.99573
4,5573,53.064438,-27.8847,21,58,58,58,58,58,0.65279,0.66548,0.66548,0.66548,0.66548,0.66548
4,5574,53.209181,-27.884498,44,21,21,10,40,40,0.97276,0.97276,0.97276,0.97276,0.97248,0.97248
4,5579,53.062528,-27.884568,55,27,97,48,158,158,0.99143,0.99143,0.98982,0.98982,0.98837,0.98837
4,5580,53.174422,-27.884691,21,34,138,138,138,33,0.99202,0.99176,0.9928,0.9928,0.9928,0.99293
4,5581,53.156838,-27.884602,42,42,4,60,29,195,0.99712,0.99712,0.99712,0.99712,0.99712,0.9965
4,5583,53.252077,-27.884365,40,9,137,137,137,137,0.9502,0.9502,0.91215,0.91215,0.91215,0.91215
4,5584,53.19739,-27.884415,32,10,10,152,152,152,0.98395,0.98395,0.98395,0.98284,0.98284,0.98284
4,5588,53.259442,-27.884567,40,9,137,137,137,137,0.94924,0.94924,0.90798,0.90798,0.90798,0.90798
4,5591,53.20858,-27.88433,40,9,137,137,137,137,0.97269,0.97269,0.93063,0.93063,0.93063,0.93063
4,5592,53.20553,-27.884345,40,9,137,137,137,137,0.95679,0.95679,0.89696,0.89696,0.89696,0.89696
4,5593,53.179124,-27.884434,2,55,27,27,27,13,0.55816,0.48071,0.48071,0.48071,0.48071,0.48071
4,5594,53.162266,-27.884523,16,7,125,125,125,125,1.00033,0.99861,0.9957,0.9957,0.9957,0.9957
4,5595,53.192818,-27.884317,39,39,39,79,160,160,0.9956,0.9956,0.9956,0.9956,0.9956,0.9956
4,5597,53.097763,-27.884465,40,9,42,42,42,42,0.98599,0.98654,0.98539,0.98539,0.98539,0.98539
4,5599,53.218284,-27.884287,32,118,118,118,118,118,0.96854,0.93966,0.93966,0.93966,0.93966,0.93966
4,5601,53.223752,-27.884421,40,9,137,137,137,137,0.99559,0.99559,0.98299,0.98299,0.98299,0.98299
4,5602,53.157257,-27.884446,71,71,71,35,17,193,0.99804,0.99591,0.99591,0.99591,0.99591,0.99496
4,5604,53.154103,-27.884274,40,9,42,42,42,42,0.99433,0.99433,0.99257,0.99257,0.99257,0.99257
4,5605,53.244,-27.884195,60,60,60,29,14,184,0.98335,0.98335,0.97872,0.97872,0.97872,0.97216
4,5606,53.204053,-27.884337,40,9,137,137,137,137,0.96594,0.96594,0.9305,0.9305,0.9305,0.9305
4,5609,53.243678,-27.884172,40,9,137,137,137,137,0.91434,0.91434,0.90088,0.90088,0.90088,0.90088
4,5612,53.202336,-27.88427,40,9,137,137,137,137,0.97922,0.97922,0.96171,0.96171,0.96171,0.96171
4,5619,53.241452,-27.884434,21,58,58,58,58,58,0.78702,0.77284,0.77284,0.77284,0.77284,0.77284
4,5620,53.244266,-27.884268,40,9,137,137,137,137,0.96253,0.96253,0.89067,0.89067,0.89067,0.89067
4,5623,53.144181,-27.884333,55,27,97,48,158,158,0.99491,0.99497,0.99399,0.99399,0.99291,0.99291
4,5625,53.20127,-27.884143,21,58,58,58,58,58,0.98486,0.98245,0.98245,0.98245,0.98245,0.98245
4,5627,53.229059,-27.884073,40,9,137,137,137,137,0.96997,0.96997,0.92977,0.92977,0.92977,0.92977
4,5628,53.060138,-27.884083,63,63,127,127,127,127,0.57965,0.57965,0.57965,0.57965,0.57965,0.57965
4,5633,53.157574,-27.884043,21,34,62,62,62,61,0.97607,0.97863,0.97618,0.97618,0.97618,0.97671
4,5637,53.107391,-27.884043,21,58,58,58,58,58,1.00189,1.00119,1.00119,1.00119,1.00119,1.00119
4,5638,53.066894,-27.88387,12,52,52,52,52,52,0.80247,0.42323,0.42323,0.42323,0.42323,0.42323
4,5639,53.128149,-27.884215,21,58,58,58,58,58,0.99655,0.99032,0.99032,0.99032,0.99032,0.99032
4,5640,53.15429,-27.884011,40,9,137,137,137,137,0.9789,0.9789,0.97661,0.97661,0.97661,0.97661
4,5647,53.078812,-27.884096,40,9,42,42,42,42,0.93228,0.93228,0.93228,0.93228,0.93942,0.93942
4,5648,53.150238,-27.884261,2,55,27,27,27,13,0.75981,0.71219,0.71219,0.71219,0.71219,0.71219
4,5649,53.239602,-27.883981,40,9,137,137,137,137,0.95915,0.95915,0.93896,0.93896,0.93896,0.93896
4,5651,53.248132,-27.884238,40,9,137,137,137,137,0.89392,0.89392,0.69769,0.69769,0.69769,0.69769
4,5652,53.099575,-27.882975,36,36,8,65,65,15,0.13017,0.13017,0.13017,0.09557,0.09557,0.09557
4,5653,53.210981,-27.883516,40,9,137,137,137,137,0.97992,0.97992,0.95732,0.95732,0.95732,0.95732
4,5656,53.234592,-27.884096,40,9,137,137,137,137,0.86728,0.86728,0.59737,0.59737,0.59737,0.59737
4,5658,53.088435,-27.883934,71,71,71,35,17,193,0.98328,0.98038,0.98038,0.98038,0.98038,0.97415
4,5661,53.249863,-27.883844,40,9,137,137,137,137,0.97831,0.97831,0.9557,0.9557,0.9557,0.9557
4,5662,53.239737,-27.883848,40,9,137,137,137,137,0.95915,0.95915,0.93896,0.93896,0.93896,0.93896
4,5664,53.167273,-27.883864,54,110,54,54,54,26,0.98168,0.98168,0.98168,0.98168,0.98168,0.98168
4,5665,53.06738,-27.883797,39,39,39,79,160,160,0.84609,0.84609,0.84609,0.84609,0.84609,0.84609
4,5668,53.189954,-27.883824,21,58,58,58,58,58,0.97588,0.97623,0.97623,0.97623,0.97623,0.97623
4,5670,53.159072,-27.88391,21,58,58,58,58,58,0.99426,0.99245,0.99245,0.99245,0.99245,0.99245
4,5677,53.059595,-27.883779,97,97,48,5,143,143,0.98983,0.98724,0.98724,0.98724,0.9774,0.9774
4,5678,53.067583,-27.883773,39,39,39,79,160,160,0.84609,0.84609,0.84609,0.84609,0.84609,0.84609
4,5679,53.106846,-27.884084,21,58,58,58,58,58,0.9845,0.97536,0.97536,0.97536,0.97536,0.97536
4,5680,53.05404,-27.883722,21,58,58,58,58,58,0.98114,0.98101,0.98101,0.98101,0.98101,0.98101
4,5681,53.104109,-27.883838,8,0,68,7,23,23,0.78663,0.78474,0.78474,0.77076,0.67513,0.67513
4,5683,53.166081,-27.883334,33,33,64,64,64,64,0.46756,0.46756,0.2777,0.2777,0.2777,0.2777
4,5684,53.199703,-27.883689,40,9,137,137,137,137,0.98213,0.98213,0.95202,0.95202,0.95202,0.95202
4,5687,53.146393,-27.88381,63,63,127,127,127,127,0.78551,0.78551,0.78551,0.78551,0.78551,0.78551
4,5690,53.243221,-27.88368,50,101,101,101,101,101,0.72689,0.72689,0.72689,0.72689,0.72689,0.72689
4,5691,53.047934,-27.883622,95,95,95,95,95,191,0.99766,0.99766,0.99766,0.99766,0.99766,0.99766
4,5692,53.242453,-27.883664,40,9,137,137,137,137,0.95406,0.95406,0.93213,0.93213,0.93213,0.93213
4,5696,53.215573,-27.883609,16,7,125,125,125,125,0.99825,0.99733,0.98902,0.98902,0.98902,0.98902
4,5697,53.182404,-27.883582,21,34,62,62,62,61,0.9813,0.98358,0.98172,0.98172,0.98172,0.98194
4,5698,53.13193,-27.883708,25,51,51,51,51,51,0.97774,0.97774,0.97774,0.97774,0.97774,0.97774
4,5703,53.067176,-27.883999,12,52,52,52,52,52,0.80247,0.42323,0.42323,0.42323,0.42323,0.42323
4,5704,53.173272,-27.883556,77,77,77,155,155,155,0.99945,0.99945,0.99945,0.99945,0.99945,0.99945
4,5705,53.213229,-27.883153,12,30,14,76,76,76,0.54564,0.549,0.549,0.49846,0.49846,0.49846
4,5709,53.13251,-27.883909,75,75,75,75,75,37,0.15451,0.15451,0.15451,0.15451,0.15451,0.15451
4,5710,53.247739,-27.883463,63,63,127,127,127,127,0.90431,0.90431,0.90431,0.90431,0.90431,0.90431
4,5711,53.088175,-27.883707,44,21,21,10,166,166,0.81786,0.81786,0.81786,0.81786,0.68946,0.68946
4,5713,53.067528,-27.883621,39,39,39,79,160,160,0.84609,0.84609,0.84609,0.84609,0.84609,0.84609
4,5714,53.149378,-27.883484,71,71,71,35,17,193,0.99774,0.99774,0.99774,0.99774,0.99774,0.99292
4,5719,53.121179,-27.883852,21,34,62,62,62,61,0.50452,0.45949,0.52301,0.52301,0.52301,0.51635
4,5721,53.076323,-27.883491,21,58,58,58,58,58,0.98988,0.98459,0.98459,0.98459,0.98459,0.98459
4,5722,53.088187,-27.883555,44,21,21,10,166,166,0.81786,0.81786,0.81786,0.81786,0.68946,0.68946
4,5723,53.152867,-27.883451,21,58,58,58,58,58,0.99949,0.99786,0.99786,0.99786,0.99786,0.99786
4,5724,53.197009,-27.883849,40,9,42,42,42,42,0.99322,0.99322,0.9913,0.9913,0.9913,0.9913
4,5731,53.157165,-27.8834,63,63,127,127,127,127,0.91505,0.91505,0.91505,0.91505,0.91505,0.91505
4,5732,53.046471,-27.883377,5,104,104,104,104,104,0.97522,0.96672,0.96672,0.96672,0.96672,0.96672
4,5733,53.223218,-27.883369,40,9,137,137,137,137,0.94687,0.94687,0.87469,0.87469,0.87469,0.87469
4,5735,53.218133,-27.883337,44,21,21,10,166,166,0.98541,0.98541,0.98541,0.98541,0.98201,0.98201
4,5739,53.197585,-27.883396,25,51,51,51,51,51,0.99408,0.99408,0.99408,0.99408,0.99408,0.99408
4,5741,53.243603,-27.883271,40,9,137,137,137,137,0.95342,0.95342,0.91232,0.91232,0.91232,0.91232
4,5742,53.18896,-27.883304,21,58,58,58,58,58,0.97416,0.97621,0.97566,0.97566,0.97566,0.97621
4,5744,53.11401,-27.883721,77,77,77,155,155,155,0.32287,0.32287,0.32287,0.32287,0.32287,0.32287
4,5745,53.067124,-27.883578,39,39,39,79,160,160,0.84609,0.84609,0.84609,0.84609,0.84609,0.84609
4,5749,53.046259,-27.883255,5,104,104,104,104,104,0.97522,0.96672,0.96672,0.96672,0.96672,0.96672
4,5756,53.135316,-27.883659,27,14,6,148,148,148,0.99875,0.99477,0.99477,0.98803,0.98803,0.98803
4,5757,53.082543,-27.883569,12,30,14,36,36,36,0.83684,0.82763,0.82763,0.80767,0.80767,0.80767
4,5759,53.185795,-27.882842,8,0,59,59,59,29,0.48703,0.48703,0.12906,0.12906,0.12906,0.12906
4,5761,53.162951,-27.883213,28,13,76,153,153,153,0.99778,0.99778,0.99533,0.99533,0.99533,0.99533
4,5763,53.06301,-27.883574,97,97,48,5,143,143,0.6968,0.6968,0.6968,0.6968,0.61383,0.61383
4,5765,53.258545,-27.883425,37,37,18,8,37,18,0.48674,0.48674,0.47704,0.47016,0.47293,0.47293
4,5766,53.064787,-27.883298,55,27,97,48,158,158,0.98218,0.98218,0.98079,0.98079,0.98004,0.98004
4,5767,53.10318,-27.883353,39,39,39,79,160,160,0.99168,0.99168,0.99168,0.99168,0.99168,0.99168
4,5768,53.218233,-27.883127,44,21,21,10,166,166,0.98541,0.98541,0.98541,0.98541,0.98201,0.98201
4,5773,53.246784,-27.883289,25,51,51,51,51,51,0.92976,0.92976,0.92976,0.92976,0.92976,0.92976
4,5775,53.248434,-27.883032,40,9,137,137,137,137,0.95511,0.95511,0.90125,0.90125,0.90125,0.90125
4,5778,53.088452,-27.883561,44,21,21,10,166,166,0.81786,0.81786,0.81786,0.81786,0.68946,0.68946
4,5780,53.198832,-27.88305,40,9,42,42,42,42,0.84501,0.84501,0.83695,0.83695,0.83695,0.83695
4,5783,53.172669,-27.882663,12,30,14,36,36,36,0.28102,0.25635,0.25635,0.27615,0.27615,0.27615
4,5784,53.214513,-27.883034,40,9,137,137,137,137,0.99953,0.99562,0.98924,0.98924,0.98924,0.98924
4,5788,53.201608,-27.883114,74,74,74,149,149,149,0.96588,0.96588,0.96588,0.96588,0.96588,0.96588
4,5789,53.118459,-27.883142,71,71,71,35,17,193,0.99302,0.99349,0.99181,0.99181,0.99181,0.99078
4,5792,53.099714,-27.883489,21,58,58,58,58,58,0.9931,0.99302,0.99302,0.99302,0.99302,0.99302
4,5793,53.162464,-27.883289,28,13,76,153,153,153,0.99778,0.99778,0.99533,0.99533,0.99533,0.99533
4,5795,53.101473,-27.883262,12,52,52,52,52,52,0.99541,0.99273,0.99273,0.99273,0.99273,0.99273
4,5796,53.220874,-27.882927,21,34,62,62,62,61,0.97032,0.97225,0.97,0.97,0.97,0.97027
4,5798,53.05345,-27.883279,21,58,58,58,58,58,0.83165,0.62176,0.62176,0.62176,0.62176,0.62176
4,5799,53.20464,-27.883115,40,9,137,137,137,137,0.97533,0.97533,0.93769,0.93769,0.93769,0.93769
4,5800,53.237069,-27.882867,40,9,137,137,137,137,0.95394,0.95394,0.89139,0.89139,0.89139,0.89139
4,5803,53.161415,-27.88303,12,52,52,52,52,52,1.00046,0.99746,0.99746,0.99746,0.99746,0.99746
4,5806,53.073505,-27.882864,5,104,104,104,104,104,0.98272,0.9672,0.9672,0.9672,0.9672,0.9672
4,5807,53.073849,-27.882945,5,104,104,104,104,104,0.98272,0.9672,0.9672,0.9672,0.9672,0.9672
4,5809,53.245797,-27.882782,40,9,137,137,137,137,0.94513,0.94513,0.93476,0.93476,0.93476,0.93476
4,5810,53.223403,-27.883158,44,21,21,10,166,166,0.6477,0.6477,0.6477,0.6477,0.36705,0.36705
4,5811,53.22507,-27.88278,25,51,51,51,51,51,0.97065,0.97065,0.97065,0.97065,0.97065,0.97065
4,5812,53.062995,-27.883193,25,51,51,51,51,51,0.97002,0.97002,0.97002,0.97002,0.97002,0.97002
4,5817,53.074207,-27.882751,39,39,39,79,160,160,0.31593,0.31593,0.31593,0.31593,0.31593,0.31593
4,5818,53.137766,-27.882728,33,33,47,23,6,146,0.99188,0.99188,0.99188,0.99188,0.99188,0.99042
4,5819,53.195831,-27.882777,21,34,62,62,62,61,0.9835,0.98513,0.98305,0.98305,0.98305,0.9834
4,5822,53.15428,-27.882719,44,21,21,10,40,40,0.98777,0.98777,0.98777,0.98777,0.98401,0.98401
4,5826,53.251878,-27.882636,16,7,125,125,125,125,0.98352,0.98352,0.9806,0.9806,0.9806,0.9806
4,5827,53.23553,-27.882613,40,9,137,137,137,137,0.96605,0.96605,0.94523,0.94523,0.94523,0.94523
4,5828,53.237642,-27.883078,21,58,58,58,58,58,0.81987,0.69436,0.69436,0.69436,0.69436,0.69436
4,5829,53.060544,-27.883311,12,52,52,52,52,52,0.76676,0.66354,0.66354,0.66354,0.66354,0.66354
4,5830,53.172953,-27.882684,12,30,14,36,36,36,0.28102,0.25635,0.25635,0.27615,0.27615,0.27615
4,5835,53.206426,-27.882564,63,63,127,127,127,127,0.43271,0.43271,0.43271,0.43271,0.43271,0.43271
4,5837,53.073606,-27.882679,5,104,104,104,104,104,0.98272,0.9672,0.9672,0.9672,0.9672,0.9672
4,5838,53.198742,-27.883213,40,9,42,42,42,42,0.84501,0.84501,0.83695,0.83695,0.83695,0.83695
4,5840,53.104769,-27.882797,40,9,42,42,42,42,0.7978,0.7978,0.78443,0.78443,0.78443,0.78443
4,5841,53.055307,-27.882537,95,95,95,95,95,191,0.98907,0.98907,0.98907,0.98907,0.98907,0.98907
4,5847,53.066876,-27.882556,63,63,127,127,127,127,0.92725,0.92725,0.92725,0.92725,0.92725,0.92725
4,5851,53.076573,-27.88269,72,35,17,156,156,156,0.99616,0.99616,0.99616,0.99371,0.99371,0.99371
4,5852,53.168569,-27.883128,13,3,28,13,87,87,0.90081,0.89351,0.86994,0.86646,0.78153,0.78153
4,5854,53.108055,-27.882469,63,63,127,127,127,127,0.93911,0.93911,0.93911,0.93911,0.93911,0.93911
4,5855,53.228183,-27.882783,40,9,42,42,42,42,0.66133,0.66133,0.65504,0.65504,0.65504,0.65504
4,5856,53.091021,-27.882549,71,71,71,35,17,193,1.00047,0.99563,0.99563,0.99563,0.99563,0.99388
